"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2000/01/rdf-schema#label","Fritz Haas"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2000/01/rdf-schema#label","Fritz Haas"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Haas est un malacologiste américain d’origine allemande, né le 4 janvier 1886 à Francfort-sur-le-Main et mort le 26 décembre 1969 à Chicago."
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=70188"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w619612t"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1809_7830"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1105253"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1078746x"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/2643"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/3329"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/35074"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050236253/id"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1126158"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117640700"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50055038"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90984318"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2546239A"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p170664767"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r6t7h"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087933"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134919434#about"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32151979"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fritz_Haas_(Zoologe)"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fritz_Haas"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://dbpedia.org/ontology/deathDate",1969-12-26
"http://fr.dbpedia.org/resource/Fritz_Haas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://dbpedia.org/ontology/wikiPageID",1275129
"http://fr.dbpedia.org/resource/Fritz_Haas","http://dbpedia.org/ontology/wikiPageRevisionID",191399218
"http://fr.dbpedia.org/resource/Fritz_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Schomburgk"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacologie"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1886"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Fritz_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
