"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspidura_carinata","http://www.w3.org/2000/01/rdf-schema#label","Aspidura carinata"
"http://fr.dbpedia.org/resource/Aspidura_carinata","http://dbpedia.org/ontology/wikiPageID",6136746
"http://fr.dbpedia.org/resource/Aspidura_carinata","http://dbpedia.org/ontology/wikiPageRevisionID",96439143
"http://fr.dbpedia.org/resource/Aspidura_carinata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Aspidura_carinata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspidura_ceylonensis"
"http://fr.dbpedia.org/resource/Aspidura_carinata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aspidura_carinata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aspidura_ceylonensis"
"http://fr.dbpedia.org/resource/Aspidura_carinata","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Aspidura_carinata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Aspidura_carinata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aspidura_carinata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aspidura_carinata?oldid=96439143&ns=0"
"http://fr.dbpedia.org/resource/Aspidura_carinata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aspidura_carinata"
