"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#label","Éric Assadourian"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#label","إريك أسادوريان"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#label","Éric Assadourian"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#label","Éric Assadourian"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#label","اريك اسادوريان"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#comment","Éric Assadourian (en arménien : Էրիկ Ասադուրյան) est un footballeur franco-arménien qui a joué pour la sélection arménienne. Il est né le 24 septembre 1966 à Saint-Maurice en France. Il évoluait au poste d'ailier."
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=876"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/167999"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/13497.html"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/eric-assadourian/226242/"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.3895.en.html"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ligue1.com/joueur/assadourian-eric"
"http://fr.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1738299"
