"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Léon Blum (2)"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://www.w3.org/2000/01/rdf-schema#label","Второе правительство Блюма"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://www.w3.org/2000/01/rdf-schema#comment","En mars 1938, pour la seconde fois de sa carrière, Léon Blum est nommé président du Conseil des ministres par le président de la République Albert Lebrun. Le chef du gouvernement, alors qu'il est en période de deuil — son épouse Thérèse venant de mourir — prépare ce gouvernement en compagnie de son collaborateur Eugène Montel. Ce gouvernement sera le dernier de la majorité Front Populaire."
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Léon_Blum_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Второе_правительство_Блюма"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemerintahan_Blum_Kedua"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjh7h"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112254"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Léon_Blum_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageID",1401016
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageRevisionID",183114039
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1938_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Pereyra"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sérol"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Léon_Blum"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Viollette"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Tessan"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sarraut"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Rucart"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Faure"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_socialiste_républicaine"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Blum"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Camille_Chautemps_(4)"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cot"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Campinchi"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Monnet"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Serre"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Rivière"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Liautey"
"http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic-Oscar_Frossard"
