"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2000/01/rdf-schema#label","The Mighty Ducks (série de televisão)"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2000/01/rdf-schema#label","Les Petits Champions : Game Changers"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2000/01/rdf-schema#label","The Mighty Ducks: Game Changers"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2000/01/rdf-schema#comment","Les Petits Champions : Game Changers ou Les Mighty Ducks : Un nouveau jeu de puissance au Québec est une série télévisée américaine créée par Steven Brill, Josh Goldsmith et Cathy Yuspa. Elle est mise en ligne le 26 mars 2021 sur la plateforme Disney+. Elle fait suite à la trilogie de films Les Petits Champions (Jeu de puissance au Québec et The Mighty Ducks en VO) sortis dans les années 1990. Emilio Estevez y reprend son rôle d'entraineur de hockey sur glace Gordon Bombay dans la première saison."
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=23197.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7939768"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Mighty_Ducks:_Game_Changers"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film391624.html"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=376664"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Mighty_Ducks:_Game_Changers"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Mighty_Ducks_(série_de_televisão)"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Mighty_Ducks:_Game_Changers"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85023940"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mighty_Ducks:_Game_Changer"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stoffa_da_campioni_-_Cambio_di_gioco"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjw12h33"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mighty_Ducks:_Game_Changers"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Mighty_Ducks:_Game_Changers"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://dbpedia.org/ontology/wikiPageID",13906318
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://dbpedia.org/ontology/wikiPageRevisionID",188862255
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Les_Petits_Champions_:_Game_Changers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubbing_Brothers"
