"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo Mafia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mafia_(series)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Mafia_(серијал)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mafia_(série)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mafia_(series)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مافیا_(مجموعه)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mafia_(series)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7034713"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Mafia_(серијал)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Mafia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سلسلة_مافيا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:四海兄弟系列"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Mafia_(სერია)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mafia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مافيا_(سلاسل_ڤيديو_لعب)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mafia_(hra)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://dbpedia.org/ontology/wikiPageID",12227756
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://dbpedia.org/ontology/wikiPageRevisionID",164687769
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo Mafia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_Mafia?oldid=164687769&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_2002"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sur_le_crime_organisé"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mafia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_2K_Czech"
