"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2000/01/rdf-schema#label","阿瓜斯杜尔塞斯"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2000/01/rdf-schema#label","Aguas Dulces"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2000/01/rdf-schema#comment","Aguas Dulces est une ville et une station balnéaire d'Uruguay qui fait partie de la municipalité de Castillos dans le département de Rocha. Sa population est de 417 habitants. Elle a des côtes sur l'océan Atlantique."
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aguas_Dulces"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aguas_Dulces"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aguas_Dulces"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aguas_Dulces"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aguas_Dulces"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اگواس_دالسیس"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿瓜斯杜尔塞斯"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اگواس_دالسیس"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316746900"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7669259/"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aguas_Dulces_(Uruguay)"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397984"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aguas_Dulces"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1cs46"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/wikiPageID",6439470
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/wikiPageRevisionID",185379884
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castillos"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocha"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Rocha"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rochatotal.com/index.php%3Fid=aguasdulces"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.gub.uy/mapas/14/a3h_14%20921_f1%20aguas%20dulces.pdf"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aguasdulces.com.uy/modules/inicio/mainFrame.php"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/wikiPageLength",2027
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.georss.org/georss/point","-34.275277777778 -53.783055555556"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Rocha"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Uruguay"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aguas_Dulces?oldid=185379884&ns=0"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.2753
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.7831
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aguas_Dulces.jpg"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/cp",27202
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/latitude",-34.2753
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/longitude",-53.7831
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/légende","Plage à Aguas Dulces"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/nom","Aguas Dulces"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/population",417
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/url","http://www.aguasdulces.com.uy/modules/inicio/mainFrame.php"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rocha"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aguas_Dulces.jpg?width=300"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aguas_Dulces"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.783054351807 -34.275276184082)"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.783054351807 -34.275276184082)"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/elevation","10"
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/populationTotal",417
"http://fr.dbpedia.org/resource/Aguas_Dulces","http://dbpedia.org/ontology/postalCode","27202"
