"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2000/01/rdf-schema#label","Revolutionary Antifascist Patriotic Front"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2000/01/rdf-schema#label","Революционный антифашистский и патриотический фронт"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2000/01/rdf-schema#label","الجبهه الوطنيه الثوريه المناهضه للفاشيه"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2000/01/rdf-schema#label","Frente Revolucionario Antifascista y Patriota"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2000/01/rdf-schema#label","Front révolutionnaire antifasciste et patriote"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2000/01/rdf-schema#label","Front Revolucionari Antifeixista i Patriota"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2000/01/rdf-schema#comment","Le Front révolutionnaire antifasciste et patriote (espagnol : Frente Revolucionario Antifascista y Patriota, FRAP) était une organisation révolutionnaire espagnole située à la gauche du Parti communiste d'Espagne. Elle fut fondée en 1971 à l'initiative de militants du Parti communiste d'Espagne (marxiste-léniniste) inspirés par la force des événements et des manifestations de Mai 68 en France. Un des fondateurs fut Julio Álvarez del Vayo qui avait fondé le FELN (Front espagnol de libération nationale) auparavant.Cette organisation mena sa lutte contre le régime de Franco. C'était un front qui regroupait diverses organisations proches du Parti Communiste d'Espagne (Marxiste-Léniniste), parmi elles la OSO (oposicion sindical obrera), la UPC (union Popular del Campo), la FUDE (Federacion Univ"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=5886"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0940_3373"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0519229.xml"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125410878#about"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6035802-6"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX114112"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Frente_Revolucionariu_Antifascista_y_Patriota"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revolutionary_Antifascist_Patriotic_Front"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2595783"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112646190/id"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133768750"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Revolucionario_Antifascista_y_Patriota"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Front_Revolucionari_Antifeixista_i_Patriota"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frente_Revolucionario_Antifascista_y_Patriota"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z46fy"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Front_Rewolucyjny_Antyfaszystowski_i_Patriotyczny"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجبهه_الوطنيه_الثوريه_المناهضه_للفاشيه"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Frente_Revolucionario_Antifascista_y_Patriota"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85370935"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Революционный_антифашистский_и_патриотический_фронт"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageID",1137754
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageRevisionID",189082546
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_García_Sanz"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_de_plomb"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_espagnol_de_libération_nationale"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Humberto_Baena_Alonso"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antifranquiste"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Sánchez-Bravo_Sollas"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Espagne"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Álvarez_del_Vayo"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_en_Espagne"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_communiste"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Espagne_(marxiste-léniniste)"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Espagne"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Espagne"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesmaterialistes.com/pcem-frap-en-espagne"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/wikiPageLength",3615
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Espagne"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_communiste"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antifranquiste"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_en_Espagne"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Espagne"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_de_plomb"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Front_révolutionnaire_antifasciste_et_patriote?oldid=189082546&ns=0"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Front_révolutionnaire_antifasciste_et_patriote"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/abstract","Le Front révolutionnaire antifasciste et patriote (espagnol : Frente Revolucionario Antifascista y Patriota, FRAP) était une organisation révolutionnaire espagnole située à la gauche du Parti communiste d'Espagne. Elle fut fondée en 1971 à l'initiative de militants du Parti communiste d'Espagne (marxiste-léniniste) inspirés par la force des événements et des manifestations de Mai 68 en France. Un des fondateurs fut Julio Álvarez del Vayo qui avait fondé le FELN (Front espagnol de libération nationale) auparavant.Cette organisation mena sa lutte contre le régime de Franco. C'était un front qui regroupait diverses organisations proches du Parti Communiste d'Espagne (Marxiste-Léniniste), parmi elles la OSO (oposicion sindical obrera), la UPC (union Popular del Campo), la FUDE (Federacion Universitaria democratica Espanola), la FEDEM (Federacion Española de Enseñanza Madia) la UPA (Union Popular de Artistas). Ces organisations menaient un travail clandestin au sein de la société espagnole comme beaucoup d'autres organisations d'opposition au régime."
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q218218"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Front_espagnol_de_libération_nationale"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Parti_communiste_d'Espagne_(marxiste-léniniste)"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Opposition_au_franquisme"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Front_révolutionnaire_antifasciste_et_patriote","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Républicanisme_en_Espagne"
