"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.w3.org/2000/01/rdf-schema#label","Ytsta Mågøyskjeret"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.w3.org/2000/01/rdf-schema#comment","Ytsta Mågøyskjeret, est une île norvégienne du comté de Vestland appartenant administrativement à Fedje."
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046753"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://dbpedia.org/ontology/wikiPageID",13777505
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://dbpedia.org/ontology/wikiPageRevisionID",177738663
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Hordaland"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Norvège"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestlandet"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vestland"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedje"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.yr.no/stad/Noreg/Vestland/Fedje/Ytsta_M%C3%A5g%C3%B8yskjeret~2494085/"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://dbpedia.org/ontology/wikiPageLength",1573
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://www.georss.org/georss/point","60.792 4.6594"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://xmlns.com/foaf/0.1/name","Ytsta Mågøyskjeret"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ytsta_Mågøyskjeret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
