"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Joseph de Mala'efo'ou"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/2000/01/rdf-schema#label","Церковь Святого Иосифа (Малафу)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Joseph est une église catholique française, située à Mala'efo'ou (Wallis-et-Futuna) dans le diocèse de Wallis-et-Futuna."
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Joseph_de_Mala'efo'ou"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/986/accueil_98613_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk27r459"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Joseph_de_Mala'efo'ou"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29584042"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Святого_Иосифа_(Малафу)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://dbpedia.org/ontology/wikiPageID",12416326
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://dbpedia.org/ontology/wikiPageRevisionID",185868334
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mala'efo'ou"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fondée_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Mala'efo'ou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Wallis-et-Futuna"
