"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#label","Comté de Coos"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#label","Contea di Coos (Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#label","Coos konderria (Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#label","Coos County (Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#label","Coos County (Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#label","Кус (округ, Орегон)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كوس (أوريغون)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#label","Quận Coos, Oregon"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#label","Condado han Coos, Oregon"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Coos (anglais : Coos County) est un comté situé dans l'ouest de l'État de l'Oregon aux États-Unis. Il est nommé en l'honneur d'une tribu amérindienne. Le siège du comté est Coquille. Selon le recensement de 2000, sa population est de 62 779 habitants."
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1135848"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/us-or-co.html"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/41011.html"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039403"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coos_County,_Oregon"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Coos"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քուս_շրջան_(Օրեգոն)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136051556"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クーズ郡_(オレゴン州)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Coos_(Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Coos_County_(Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Coos,_Oregon"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Coos_County,_Oregon"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1837108"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Coos_County,_Oregon"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coos_County_(kondado_sa_Tinipong_Bansa,_Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Coos_County,_Oregon"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Coosi_maakond_(Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coos_County_(Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coos_County,_Oregon"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1002300"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কোস_কাউন্টি,_অরেগন"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Coos_(Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кус_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_کوس،_اورگن"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Coos_Gông_(Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Coos_County_(Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кус_(округ,_Орегон)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mxgb"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_كوس_(أوريغون)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кус_(округ,_Орегон)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Coos_County,_Oregon"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코어스군_(오리건주)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coos_County,_Oregon"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coos_County_(Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Coos_County_(Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coos_megye"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484426"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coos_konderria_(Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Coos_(Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Coos_County_(Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кус_(окръг,_Орегон)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Кус_(Орегон)"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Coos,_Oregon"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Coos_County,_Oregon"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Coos,_Oregon"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Coosin_piirikunta"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5720502/"
"http://fr.dbpedia.org/resource/Comté_de_Coos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Coos"
