"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/2000/01/rdf-schema#label","利恩足球會"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/2000/01/rdf-schema#label","Lyn Oslo"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/2000/01/rdf-schema#label","Lyn Fotball"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/2000/01/rdf-schema#label","نادى لين"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/2000/01/rdf-schema#label","FKリン"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/2000/01/rdf-schema#label","Люн"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/2000/01/rdf-schema#label","FK Lyn"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/2000/01/rdf-schema#label","Lyn Fotball"
"http://fr.dbpedia.org/resource/FK_Lyn","http://www.w3.org/2000/01/rdf-schema#label","Football Club Lyn Oslo"
