"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://www.w3.org/2000/01/rdf-schema#label","Maison du Fontainier"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://www.w3.org/2000/01/rdf-schema#comment","La Maison du Fontainier, le Pavillon des Fontainiers ou regard no 27 est le dernier regard de l'aqueduc Médicis, un des aqueducs d'Arcueil et de Cachan. Il est situé au no 42 de l'avenue de l'Observatoire, dans le 14e arrondissement de Paris. En 2013, on commémorait le 400e anniversaire de la pose de la première pierre de l'aqueduc."
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA94000310"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_du_Fontainier"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086607"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhgmgvb"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13518160"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_du_Fontainier"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageID",7208792
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageRevisionID",167741668
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Jacques"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_Médicis"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Cordeliers"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mouffetard"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_souterrain"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Pot-de-Fer"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Belgrand"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_l'Observatoire_(Paris)"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueducs_de_la_Vanne_et_du_Loing"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueducs_d'Arcueil_et_de_Cachan"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Montagne-Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regard_(architecture)"
"http://fr.dbpedia.org/resource/Maison_du_Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
