"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Palamós CF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Palamós_CF_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Паламоса»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Palamós_CF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Παλαμός_ΚΦ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Palamós)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Palamós_CF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Паламос»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Palamós_Club_de_Futbol"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7752093"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_del_Palamós_CF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Palamós_CF_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Palamós_CF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://dbpedia.org/ontology/wikiPageID",8045456
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://dbpedia.org/ontology/wikiPageRevisionID",190173053
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Palamós_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Palamós CF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Palamós_CF?oldid=190173053&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Palamós_CF","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palamós_CF"
