"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre__1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre__1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre__1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre__1988__1","http://dbpedia.org/ontology/functionEndYear","1992"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre__1988__1","http://dbpedia.org/ontology/functionStartYear","1988"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre__1988__1","http://dbpedia.org/ontology/personName","Odette Neuville"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre__1988__1","http://dbpedia.org/ontology/startOccupation","Infirmière, cadre hospitalière"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre__1988__1","http://dbpedia.org/ontology/startOccupation","Maire-adjoint deBrive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre__1988__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre__1988__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre__1988__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
