"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xar","http://www.w3.org/2000/01/rdf-schema#label","Xar"
"http://fr.dbpedia.org/resource/Xar","http://www.w3.org/2000/01/rdf-schema#label","Xar"
"http://fr.dbpedia.org/resource/Xar","http://www.w3.org/2000/01/rdf-schema#comment","xar (abréviation de eXtensible ARchive format) est un format de fichier d'archivage et un logiciel de compression de données open source. Il a été créé dans le cadre du projet OpenDarwin. Il est utilisé depuis Mac OS X 10.5 pour les images disques, ainsi que comme extension du navigateur Safari depuis la version 5.0. Le nouveau format de RPM, RPM 5, utilise xar."
"http://fr.dbpedia.org/resource/Xar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalarchives.gov.uk/pronom/fmt/600"
"http://fr.dbpedia.org/resource/Xar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://iana.org/assignments/media-types/application/x-xar"
"http://fr.dbpedia.org/resource/Xar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Xar"
"http://fr.dbpedia.org/resource/Xar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Xar_(архиватор)"
"http://fr.dbpedia.org/resource/Xar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027d_ng"
"http://fr.dbpedia.org/resource/Xar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093556"
"http://fr.dbpedia.org/resource/Xar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XAR_(formato_di_file)"
"http://fr.dbpedia.org/resource/Xar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Xar"
"http://fr.dbpedia.org/resource/Xar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xar_(archiver)"
"http://fr.dbpedia.org/resource/Xar","http://dbpedia.org/ontology/wikiPageID",6246521
"http://fr.dbpedia.org/resource/Xar","http://dbpedia.org/ontology/wikiPageRevisionID",169979154
"http://fr.dbpedia.org/resource/Xar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_magique_(programmation)"
"http://fr.dbpedia.org/resource/Xar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Format_de_compression_de_données"
"http://fr.dbpedia.org/resource/Xar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_compression_de_données"
