"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2000/01/rdf-schema#label","Acrocomia media"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2000/01/rdf-schema#label","Acrocomia media"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2000/01/rdf-schema#label","Acrocomia media"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2000/01/rdf-schema#comment","Acrocomia media est une espèce de palmiers à feuilles pennées."
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2592"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/247521"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=182560"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=2592"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ACME2"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2739205"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/364166"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2400862"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acrocomia_media"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acrocomia_media"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acrocomia_media"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acrocomia_media"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0661mvf"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acrocomia_media"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acrocomia_media"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:3550-2"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3643069"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:3550-2"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acrocomia_media"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acrocomia_media"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://dbpedia.org/ontology/wikiPageID",7643437
"http://fr.dbpedia.org/resource/Acrocomia_media","http://dbpedia.org/ontology/wikiPageRevisionID",139890742
"http://fr.dbpedia.org/resource/Acrocomia_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orator_Fuller_Cook"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arecaceae"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://dbpedia.org/ontology/wikiPageLength",1249
"http://fr.dbpedia.org/resource/Acrocomia_media","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arecaceae"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acrocomia_media?oldid=139890742&ns=0"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acrocomia_media.jpg"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/commons","Category:Acrocomia media"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://fr.dbpedia.org/property/wikispecies","Acrocomia media"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acrocomia_media.jpg?width=300"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acrocomia_media"
"http://fr.dbpedia.org/resource/Acrocomia_media","http://dbpedia.org/ontology/abstract","Acrocomia media est une espèce de palmiers à feuilles pennées."
