"subject","predicate","object"
"http://fr.dbpedia.org/resource/BR_Engineering","http://www.w3.org/2000/01/rdf-schema#label","BR Engineering"
"http://fr.dbpedia.org/resource/BR_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","BR Engineering est une entreprise russe fondée par le russe Boris Rotenberg. L'entreprise conçoit des prototypes répondant à la réglementation LMP, dont le prototype BR01 en 2015 ; un prototype LMP1, la BR1, est conçu en 2018 en collaboration avec Dallara.L'engagement des prototypes en compétition est assuré par le SMP Racing."
"http://fr.dbpedia.org/resource/BR_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56316952"
"http://fr.dbpedia.org/resource/BR_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gcqq1xtf"
"http://fr.dbpedia.org/resource/BR_Engineering","http://dbpedia.org/ontology/wikiPageID",11208633
"http://fr.dbpedia.org/resource/BR_Engineering","http://dbpedia.org/ontology/wikiPageRevisionID",145834343
"http://fr.dbpedia.org/resource/BR_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Prototype"
"http://fr.dbpedia.org/resource/BR_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/BR_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMP_Racing"
"http://fr.dbpedia.org/resource/BR_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallara"
"http://fr.dbpedia.org/resource/BR_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_voitures_de_course"
"http://fr.dbpedia.org/resource/BR_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BR_Engineering_BR01"
"http://fr.dbpedia.org/resource/BR_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BR_Engineering_BR1"
"http://fr.dbpedia.org/resource/BR_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Rotenberg"
"http://fr.dbpedia.org/resource/BR_Engineering","http://dbpedia.org/ontology/wikiPageExternalLink","http://brengineering.ru/"
"http://fr.dbpedia.org/resource/BR_Engineering","http://dbpedia.org/ontology/wikiPageLength",1727
"http://fr.dbpedia.org/resource/BR_Engineering","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_voitures_de_course"
"http://fr.dbpedia.org/resource/BR_Engineering","http://xmlns.com/foaf/0.1/homepage","http://brengineering.ru/"
"http://fr.dbpedia.org/resource/BR_Engineering","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/BR_Engineering","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écurie_automobile"
"http://fr.dbpedia.org/resource/BR_Engineering","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BR_Engineering","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/BR_Engineering","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/BR_Engineering","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BR_Engineering?oldid=145834343&ns=0"
"http://fr.dbpedia.org/resource/BR_Engineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BR-logo-final-728x841.jpg"
"http://fr.dbpedia.org/resource/BR_Engineering","http://fr.dbpedia.org/property/nom","BR Engineering"
"http://fr.dbpedia.org/resource/BR_Engineering","http://fr.dbpedia.org/property/localisation","Russie"
"http://fr.dbpedia.org/resource/BR_Engineering","http://fr.dbpedia.org/property/logo","BR-logo-final-728x841.jpg"
"http://fr.dbpedia.org/resource/BR_Engineering","http://fr.dbpedia.org/property/président","Boris Rotenberg"
"http://fr.dbpedia.org/resource/BR_Engineering","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BR-logo-final-728x841.jpg?width=300"
"http://fr.dbpedia.org/resource/BR_Engineering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BR_Engineering"
"http://fr.dbpedia.org/resource/BR_Engineering","http://dbpedia.org/ontology/abstract","BR Engineering est une entreprise russe fondée par le russe Boris Rotenberg. L'entreprise conçoit des prototypes répondant à la réglementation LMP, dont le prototype BR01 en 2015 ; un prototype LMP1, la BR1, est conçu en 2018 en collaboration avec Dallara.L'engagement des prototypes en compétition est assuré par le SMP Racing."
