"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://www.w3.org/2000/01/rdf-schema#label","Héraldique française"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heraldry_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9507230"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Heraldyka_francuska"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:درعيات_فرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نشان‌شناسی_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_heraldry"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Heraldiko_de_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://dbpedia.org/ontology/wikiPageID",4792756
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://dbpedia.org/ontology/wikiPageRevisionID",174089583
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://www.w3.org/2004/02/skos/core#prefLabel","Héraldique française"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Héraldique_française?oldid=174089583&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_française"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Héraldique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Héraldique_par_pays"
