"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carapaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Carapaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Carapaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Carapaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Carapaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Carapaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Carapaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Carapaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carapaces","http://www.w3.org/2000/01/rdf-schema#label","Carapaces"
"http://fr.dbpedia.org/resource/Carapaces","http://www.w3.org/2000/01/rdf-schema#comment","Carapaces est le premier volume de la série Les Terres creuses de François et Luc Schuiten. Il met en scène les mondes des Terres Creuses."
"http://fr.dbpedia.org/resource/Carapaces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937879"
"http://fr.dbpedia.org/resource/Carapaces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjy01"
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageID",748066
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageRevisionID",159672007
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Schuiten"
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Terres_creuses"
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Schuiten"
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zara_(Schuiten)"
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogegon"
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_(auteur)"
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Fromental"
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Humanoïdes_associés"
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1980"
"http://fr.dbpedia.org/resource/Carapaces","http://dbpedia.org/ontology/wikiPageLength",1627
"http://fr.dbpedia.org/resource/Carapaces","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1980"
"http://fr.dbpedia.org/resource/Carapaces","http://xmlns.com/foaf/0.1/name","Carapaces"
"http://fr.dbpedia.org/resource/Carapaces","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Carapaces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carapaces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Carapaces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
