"subject","predicate","object"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2000/01/rdf-schema#label","DeRuyter (Nowy Jork)"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2000/01/rdf-schema#label","دي رويتر (نيويورك)"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2000/01/rdf-schema#label","DeRuyter (New York)"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2000/01/rdf-schema#label","DeRuyter"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2000/01/rdf-schema#label","Дерайтер (Нью-Йорк)"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2000/01/rdf-schema#comment","DeRuyter est une ville du comté de Madison, dans l'État de New York aux États-Unis, dont la population était de 1 589 habitants lors du recensement de 2010. Elle a été nommée en l'honneur de l'amiral néerlandais Michiel de Ruyter."
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:978900"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DeRuyter"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/DeRuyter,_Efrog_Newydd"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дерайтер_(Нью-Йорк)"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DeRuyter,_New_York"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дерайтер_(Нью-Йорк)"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/DeRuyter"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/DeRuyter,_New_York"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5244073"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DeRuyter_(Nowy_Jork)"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dls4h"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DeRuyter_(Nueva_York)"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/DeRuyter,_New_York"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/DeRuyter,_New_York"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/DeRuyter,_New_York"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5114613/"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/DeRuyter_(New_York)"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/DeRuyter_(New_York)"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85189399"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дерайтер_(Нью-Йорк)"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141962922"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دي_رويتر_(نيويورك)"
"http://fr.dbpedia.org/resource/DeRuyter","http://dbpedia.org/ontology/wikiPageID",7596588
"http://fr.dbpedia.org/resource/DeRuyter","http://dbpedia.org/ontology/wikiPageRevisionID",191392598
"http://fr.dbpedia.org/resource/DeRuyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/DeRuyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Madison_(New_York)"
"http://fr.dbpedia.org/resource/DeRuyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Madison_(New_York)"
"http://fr.dbpedia.org/resource/DeRuyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/DeRuyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/DeRuyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/DeRuyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/DeRuyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiel_de_Ruyter"
"http://fr.dbpedia.org/resource/DeRuyter","http://dbpedia.org/ontology/wikiPageLength",1678
"http://fr.dbpedia.org/resource/DeRuyter","http://www.georss.org/georss/point","42.7584 -75.88436"
"http://fr.dbpedia.org/resource/DeRuyter","http://www.georss.org/georss/point","42.75 -75.883333"
"http://fr.dbpedia.org/resource/DeRuyter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/DeRuyter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Madison_(New_York)"
"http://fr.dbpedia.org/resource/DeRuyter","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/DeRuyter","http://xmlns.com/foaf/0.1/name","DeRuyter"
