"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2000/01/rdf-schema#label","Canal Portland"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2000/01/rdf-schema#label","Canale Portland"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2000/01/rdf-schema#comment","Le canal Portland, en anglais Portland Canal, est un fjord du Canada et des États-Unis qui constitue l'une des ramifications du golfe de Portland, l'un des principaux fjords de la côte de la Colombie-Britannique. Il mesure 114 kilomètres (71 mi) de longueur et forme une partie de la frontière entre l'État d'Alaska aux États-Unis et la province de la Colombie-Britannique au Canada. Son nom provient de la langue Nisgha et signifie « à l'arrière » (de quelque chose). Sa partie amont était le domaine du peuple Tsetsaut, de langue athapascane, qui a été décimé par la guerre et les épidémies."
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1424624"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6111910/"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portland_Canal"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portland_Canal"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canale_Portland"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gl7q"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91004517"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5556514/"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Portland_Canal_(agianan)"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Portland_Canal"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Portland_Canal"
"http://fr.dbpedia.org/resource/Canal_Portland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935944"
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageID",6070298
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageRevisionID",181036611
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stewart_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_athapascanes"
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispute_de_la_frontière_de_l'Alaska"
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Vancouver"
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_le_Canada_et_les_États-Unis"
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyder_(Alaska)"
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjord"
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fjord_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fjord_aux_États-Unis"
"http://fr.dbpedia.org/resource/Canal_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nisgha"
