"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://www.w3.org/2000/01/rdf-schema#label","Microtityus bivicentorum"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://www.w3.org/2000/01/rdf-schema#comment","Microtityus bivicentorum est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Microtityus_bivicentorum"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312436"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0h58pz"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageID",6309330
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageRevisionID",179219499
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Adolfo_Pérez_Rodríguez"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Cecilia_Erazo_Moreno"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valledupar"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vicente_Rodríguez_Mahecha"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Botero-Trujillo"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesar_(département_colombien)"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthidae"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vicente_Rueda_Almonacid"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/buthidae.php"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/wikiPageLength",2460
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Microtityus_bivicentorum?oldid=179219499&ns=0"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Microtityus_bivicentorum"
"http://fr.dbpedia.org/resource/Microtityus_bivicentorum","http://dbpedia.org/ontology/abstract","Microtityus bivicentorum est une espèce de scorpions de la famille des Buthidae."
