"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monstress","http://www.w3.org/2000/01/rdf-schema#label","Monstress (comics)"
"http://fr.dbpedia.org/resource/Monstress","http://www.w3.org/2000/01/rdf-schema#label","Monstress"
"http://fr.dbpedia.org/resource/Monstress","http://www.w3.org/2000/01/rdf-schema#label","モンストレス"
"http://fr.dbpedia.org/resource/Monstress","http://www.w3.org/2000/01/rdf-schema#comment","Monstress est une série de bande dessinée de high fantasy créée par la scénariste américaine Marjorie Liu et la dessinatrice japonaise Sana Takeda. Cette série met en scène Maika Demi-Loup, une jeune fille liée mentalement à un monstre surpuissant, qui se retrouve au cœur d'un conflit opposant différentes races magiques au sein d'un univers de fiction appelée « Le Monde connu »."
"http://fr.dbpedia.org/resource/Monstress","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://monstress-comic.tumblr.com/"
"http://fr.dbpedia.org/resource/Monstress","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンストレス"
"http://fr.dbpedia.org/resource/Monstress","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monstressa"
"http://fr.dbpedia.org/resource/Monstress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21775821"
"http://fr.dbpedia.org/resource/Monstress","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monstress_(comics)"
"http://fr.dbpedia.org/resource/Monstress","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw_5jnj0"
"http://fr.dbpedia.org/resource/Monstress","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬스트리스"
"http://fr.dbpedia.org/resource/Monstress","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monstress_(fumetto)"
"http://fr.dbpedia.org/resource/Monstress","http://dbpedia.org/ontology/wikiPageID",11865496
"http://fr.dbpedia.org/resource/Monstress","http://dbpedia.org/ontology/wikiPageRevisionID",186684512
"http://fr.dbpedia.org/resource/Monstress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_British_Fantasy"
