"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2000/01/rdf-schema#label","François (pape)"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franciscus"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Франциск_(папа_римский)"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پوپ_فرانسس"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Franciscus"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Papa_Francisco"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7271341"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Paus_Fransiskus"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランシスコ_(ローマ教皇)"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franciscus"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഫ്രാൻസിസ്_മാർപ്പാപ്പ"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Franciszek_(papież)"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Франциск"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Papa_Francisco"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرانسیس_(پاپ)"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:البابا_فرنسيس"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:திருத்தந்தை_பிரான்சிசு"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Franziskus_(Papst)"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Papa_Francisco"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Pave_Frans"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:I._Franciscus"
"http://fr.dbpedia.org/resource/Catégorie:François_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Франциск_(папа)"
