"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Girondins de Bordeaux"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente l'histoire des Girondins de Bordeaux. Article principal : Football Club des Girondins de Bordeaux."
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137396"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6mys"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageID",5614259
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",186601931
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Urtizberea"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lama"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_football"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Grenet"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Dropsy"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Gillot"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lacombe"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_2007-2008"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pavon"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gallice"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Baup"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Friis-Hansen"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Gomes"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2006-2007"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Libar"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_football"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rsca8.JPG"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werder_Brême"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrique_(football,_1983)"
