"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://www.w3.org/2000/01/rdf-schema#label","Lista de jogos da série Pokémon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux vidéo Pokémon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://www.w3.org/2000/01/rdf-schema#label","寶可夢系列電子遊戲列表"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://www.w3.org/2000/01/rdf-schema#comment","Les jeux vidéo Pokémon sont, à leurs origines, une série de jeux vidéo de rôle développé par Game Freak et publié par Nintendo. La licence est, par la suite, déclinée en plusieurs genres de jeu vidéo différents. Contrairement à d'autres studios, Game Freak laisse aux développeurs externes le droit de dépeindre les Pokémon de la manière qu'ils souhaitent."
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อวิดีโอเกมโปเกมอน"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寶可夢系列電子遊戲列表"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Pokémon_video_games"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_jogos_da_série_Pokémon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Videojuegos_de_Pokémon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talaan_ng_mga_larong_Pokémon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99485876"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_jocurilor_video_Pokémon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_videojocs_de_Pokémon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageID",6686462
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageRevisionID",191462760
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Explorateurs_de_l'ombre_et_Explorateurs_du_temps"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Diamant_et_Perle"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Color"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_à_collectionner_Pokémon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Let's_Go,_Pikachu_et_Let's_Go,_Évoli"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Jaune"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Go"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_rouge_et_Équipe_de_secours_bleue"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_Guinness_des_records"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roguelike"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Pokémon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_64"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_3DS"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'élevage"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
