"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2000/01/rdf-schema#label","Кубок володарів кубків 1987—1988"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2000/01/rdf-schema#label","Europacup II 1987/88"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe des vainqueurs de coupe de football 1987-1988"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2000/01/rdf-schema#label","1987–88年歐洲盃賽冠軍盃"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2000/01/rdf-schema#label","Europapokal der Pokalsieger 1987/88"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2000/01/rdf-schema#label","1987–88 European Cup Winners' Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Europe des vainqueurs de coupe 1987-1988 voit la victoire du club belge du FC Malines qui bat les Néerlandais de l'Ajax Amsterdam, tenant du titre, lors de la finale disputée au Stade de la Meinau de Strasbourg. C'est le premier titre européen du club de Malines (pour sa première participation à une compétition européenne) et le troisième succès d'un club belge en Coupe des Coupes (après les deux victoires du RSC Anderlecht en 1976 et 1978). L'Ajax Amsterdam, qui dispute la sixième finale européenne de son histoire, est le cinquième tenant du titre à échouer en finale."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cyjbx"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europeiska_cupvinnarcupen_i_fotboll_1987/1988"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europapokal_der_Pokalsieger_1987/88"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_победника_купова_у_фудбалу_1987/88."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1987-88년_유러피언컵위너스컵"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_در_جام_اروپا_۸۸–۱۹۸۷"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pohár_vítězů_pohárů_1987/88"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_delle_Coppe_1987-1988"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617527"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recopa_de_Europa_1987-88"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UEFA_taurių_taurė_1987–1988_m."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/УЕФА_Кубок_иелері_кубогы_1987/88"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1987–88年歐洲盃賽冠軍盃"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_обладателей_кубков_УЕФА_1987/1988"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Winners_Eropa_1987–1988"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Recopa_d'Europa_de_futbol_1987-88"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Купа_на_носителите_на_купи_1987/88"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الكؤوس_الأوروبية_1987–88"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1987–1988-as_kupagyőztesek_Európa-kupája"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1987-88_UEFA_Kupa_Galipleri_Kupası"
