"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Zimbabue"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Démographie du Zimbabwe"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Demografia do Zimbabwe"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des statistiques sur la démographie du Zimbabwe."
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demographics_of_Zimbabwe"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Zimbabwes_befolkning"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Demographics-of-Zimbabwe"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demographics_of_Zimbabwe"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Население_на_Зимбабве"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/짐바브웨의_인구"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2667564"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Демографија_на_Зимбабве"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Zimbabue"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Население_Зимбабве"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Demografia_do_Zimbabwe"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zimbabvės_demografija"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Населення_Зімбабве"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",883277
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",177888865
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démographie_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndébélés"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndébélé_du_Zimbabwe"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shona_(langue)"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animisme"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shonas"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_fécondité"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_(indicateur)"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/zi.html"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://unstats.un.org/unsd/demographic/products/socind/hum-sets.htm"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageLength",5020
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démographie_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Démographie"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Démographie_des_pays_d'Afrique"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Démographie_du_Zimbabwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Démographie_du_Zimbabwe?oldid=177888865&ns=0"
