"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Colchester (dubbelsinnig)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Colchester (desambiguación)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Colchester (homonymie)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Colchester (desambiguação)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Колчестер (значения)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Colchester (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Колчестер (значення)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Colchester (disheñvelout)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Colchester (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Colchester (desambiguació)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colchester_(disambiguation)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Colchester"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colchester_(disambiguation)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Колчестер_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colchester_(desambiguação)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colchester_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜체스터_(동음이의)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colchester_(disambiguation)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Colchester_(flertydig)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Colchester_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colchester_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Colchester"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Colchester_(disheñvelout)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colchester"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колчестер_(значения)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colchester_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colchester_(desambiguación)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колчестер_(значення)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Colchester_(dubbelsinnig)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Colchester_(Telplänov)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colchester_(disambigua)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255474"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colchester_(desambiguació)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Camulodunum_(discretiva)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Colchester_(disambiguation)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageID",8367959
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189869483
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester_(Connecticut)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester_(Illinois)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester_(district)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_McDonough"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Delaware_(New_York)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester—Hants"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester_Township"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester_United_Football_Club"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Colchester"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_non_métropolitain"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester_(New_York)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester_(Vermont)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colchester—Hants"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colchester_Township"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colchester_United_Football_Club"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Colchester"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colchester_(district)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colchester_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colchester_(New_York)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colchester_(Vermont)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colchester_(Connecticut)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colchester_(Illinois)"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colchester"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1364
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colchester_(homonymie)?oldid=189869483&ns=0"
"http://fr.dbpedia.org/resource/Colchester_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colchester_(homonymie)"
