"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2000/01/rdf-schema#label","Anticholinergique"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anticholinergics"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Antiholinergiki"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Antycholinergiki"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Antycholinergiki"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Antikolinergika"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:抗コリン薬"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anticholinergics"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Antikolinergit"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antikolinergikoak"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anticholinergics"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آنتی_کولینرژیک"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Anticholinergika"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8790515"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Antiholinergici"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:항콜린제"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Антихолинергици"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Antikolinergika"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Anticolinergice"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Anticholínergiká"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مضادات_الكولين"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנטיכולינרגים"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:抗胆碱药"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anticolinérgicos"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Холінолітичні_засоби"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://dbpedia.org/ontology/wikiPageID",320319
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://dbpedia.org/ontology/wikiPageRevisionID",119758133
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Anticholinergique"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2004/02/skos/core#prefLabel","Anticholinergique"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Biochimie"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anticholinergique?oldid=119758133&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique"
"http://fr.dbpedia.org/resource/Catégorie:Anticholinergique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Neurotoxine"
