"subject","predicate","object"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#label","Người Nga"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#label","Rosjanie"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#label","俄羅斯人"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#label","Russians"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#label","Ryssar"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#label","Russi"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#label","Errusiar"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#label","Russes"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#label","روس"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#label","Rusos"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#comment","Le mot français Russes désigne : 
* d'une part un groupe ethnique slave d'Europe de l'Est, qui vit principalement en Russie et dans les pays ayant fait partie de l'ex-Empire russe et de l'ex-URSS, en russe : русские - prononcé rousskiïé ; 
* d'autre part les citoyens de la Russie, indépendamment de leur appartenance ethnique (voir Nationalités en URSS pour trouver des informations sur les autres groupes ethniques qui habitent en Russie) ; en russe : Россиянин, pluriel Rossiïanine, parfois traduit en français par le terme, rare, de Russien."
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Russian-Ethnicity-and-People"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Russian-people"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3521362"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Russianpeople3.1.png"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641655"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:382185"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russians"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errusiar"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orang_Rusia"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روس"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rusoj"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2002/07/owl#sameAs","http://ady.dbpedia.org/resource/Урысхэр"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rusai"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Уырыссаг_адæм"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Оьрус"
"http://fr.dbpedia.org/resource/Russes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Руслар"
