"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","鍵盤 (楽器)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Klaviatur"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Klawiatura muzyczna"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Tastiera (musica)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Clavier (instrument)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","كيبورد مزيكا"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","键盘 (音乐)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Musical keyboard"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Музыкальная клавиатура"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Teclado (instrumento musical)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Klaviatur"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Le clavier est, en musique, et plus précisément en organologie, un ensemble de touches que l'on enfonce à l'aide des doigts (soit d'une ou deux mains), pour jouer de certains instruments. Sur certains d'entre eux, les orgues en particulier, un clavier spécial est actionné avec les pieds - on parle alors de pédalier. Les notes sont disposées la plupart du temps en deux rangées, distinguées souvent par deux couleurs contrastées :"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/keyboard-music"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0145197.xml"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Musical-Keyboard"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musical_keyboards"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300197573"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/55548"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Klaviatur"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Klaviatur"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klaviatur"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klaviatura"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клавијатура"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musical_keyboard"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klawiatura_muzyczna"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Klavijatura"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیبورد_(موسیقی)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Klaviatura"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klavier_(toetsen)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057cc"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музыкальная_клавиатура"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลิ่มนิ้ว"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουσικό_πληκτρολόγιο"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Klavaro_(muziko)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Allweddell"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيبورد_مزيكا"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hljómborð"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Klavye_(müzik)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Klaviatuur_(muusika)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Музикална_клавиатура"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Claviatură"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Papan_nada"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tastiera_(musica)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teclado_(instrumento_musical)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/键盘_(音乐)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Klaviatur"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901207"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4345958-4"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鍵盤_(楽器)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klaviatur"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageID",62514
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageRevisionID",185548454
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-ton_chromatique"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Orgue_de_l'église_Saint-Luc_de_Raon_L'Etape_15.jpg"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano-forte"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonium"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctésibios"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_chromatique"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marqueterie"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dom_Bédos_de_Celles"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Mersenne"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feinte_brisée"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédalier_(orgue)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinette_(instrument_de_musique)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ClavecinDoubleClavier.jpg"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondes_Martenot"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_(musique)"
"http://fr.dbpedia.org/resource/Clavier_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bell's_antique_pump_organ_(late_19th_C)_manual.jpg"
