"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Rio do Pinto"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Rio do Pinto"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","Le rio do Pinto est une rivière brésilienne de l'intérieur de l'État de Santa Catarina, affluent du rio Canoas, donc sous-affluent du fleuve l'Uruguai."
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Do_Pinto_River"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3453702/"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_do_Pinto_(suba_sa_Brasil,_Santa_Catarina)"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432936"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076z9p5"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_do_Pinto"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_do_Pinto"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://dbpedia.org/ontology/wikiPageID",2320047
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://dbpedia.org/ontology/wikiPageRevisionID",182998926
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vargem_(Santa_Catarina)"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rio_Uruguay"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Canoas"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Uruguay"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunópolis"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Plata"
"http://fr.dbpedia.org/resource/Rio_do_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
