"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Outils dans l'Égypte antique"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#comment","La connaissance de l'Égypte antique commence avant la période prédynastique (vers -5000). De ce fait, les outils utilisés ont évolué au cours des siècles. À l'origine, pour les matériaux, pas de bronze ni de fer : le premier n'apparaît en Égypte qu'au IIe millénaire avant notre ère, et le second, très cher, ne devient fréquent qu'à partir de -1600 ; restent le cuivre, métal mou à affuter constamment, le bois et la pierre, en particulier la dolérite ou le silex, mais pas seulement."
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358631"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qk99"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageID",974090
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageRevisionID",178430179
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciseau_de_tailleur_de_pierre"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciseau_à_bois"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_(outil)"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foret"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourah_(Égypte)"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hache"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scie_égoïne"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_du_Moyen_Empire_égyptien"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Empire"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herminette"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_prédynastique_égyptienne"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taillant_(outil)"
"http://fr.dbpedia.org/resource/Outils_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolérite"
