"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moufle","http://www.w3.org/2000/01/rdf-schema#label","Mufla"
"http://fr.dbpedia.org/resource/Moufle","http://www.w3.org/2000/01/rdf-schema#label","Mufla"
"http://fr.dbpedia.org/resource/Moufle","http://www.w3.org/2000/01/rdf-schema#label","Mufla"
"http://fr.dbpedia.org/resource/Moufle","http://www.w3.org/2000/01/rdf-schema#label","Moufle"
"http://fr.dbpedia.org/resource/Moufle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mufla"
"http://fr.dbpedia.org/resource/Moufle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mufla"
"http://fr.dbpedia.org/resource/Moufle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mufla"
"http://fr.dbpedia.org/resource/Moufle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325444"
"http://fr.dbpedia.org/resource/Moufle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mufla"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageID",269238
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageRevisionID",173399455
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moufle_(groupe)"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moufle_(outil)"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémentine_Robach"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gant"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Katchanov"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Moufle"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Moufle_(film,_1967)"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moufle_(outil)"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Moufle"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Moufle_(film,_1967)"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moufle_(groupe)"
"http://fr.dbpedia.org/resource/Moufle","http://dbpedia.org/ontology/wikiPageLength",1315
"http://fr.dbpedia.org/resource/Moufle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Moufle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Moufle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moufle?oldid=173399455&ns=0"
"http://fr.dbpedia.org/resource/Moufle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moufle"
