"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2000/01/rdf-schema#label","Dough"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2000/01/rdf-schema#label","Dugh"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2000/01/rdf-schema#label","Тан (напій)"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2000/01/rdf-schema#label","ドゥーグ"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2000/01/rdf-schema#comment","Le dough (ou doogh dans une transcription anglophone) (en persan : دوغ), dérivé de « doushidan » qui signifie « traire » (dawghe en araméen ; abdoug ou than en arménien), est une boisson à base de lait fermenté (yaourt). C'est la boisson nationale de l'Iran, consommée et commercialisée en Afghanistan, Azerbaïdjan, Arménie, Irak, Syrie, Turquie et Balkans, ainsi que dans d’autres pays du Moyen-Orient et d’Asie centrale."
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dugh"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тан_(напиток)"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Тан_(эсемлек)"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゥーグ"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tan_(drink)"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doogh"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dugo"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜格酸奶"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тан_(напій)"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тан_(напой)"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105653630"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw6nn"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dugh"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Doogh"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Тан_суусундугу"
"http://fr.dbpedia.org/resource/Dough","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντόογκ"
"http://fr.dbpedia.org/resource/Dough","http://dbpedia.org/ontology/wikiPageID",693609
"http://fr.dbpedia.org/resource/Dough","http://dbpedia.org/ontology/wikiPageRevisionID",189940540
"http://fr.dbpedia.org/resource/Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chachlyk"
"http://fr.dbpedia.org/resource/Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe"
"http://fr.dbpedia.org/resource/Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteurisation"
"http://fr.dbpedia.org/resource/Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_iranienne"
"http://fr.dbpedia.org/resource/Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptococcus_thermophilus"
