"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:SLE"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:SLE"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:SLE"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:SLE"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:SLE"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:SLE"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:SLE"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:SLE"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:SLE"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شابلون:SLE"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:SLE"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:SLE"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:SLE"
"http://fr.dbpedia.org/resource/Modèle:Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:SLE"
