"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Department"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#label","Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#label","Erau"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#label","إيرو"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#label","Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#label","Hérault (département)"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#label","Erau"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#label","Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#label","埃罗省"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#label","Département Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#comment","L’Hérault ([eʁɔ] ; en occitan : Erau) est un département français de la région Occitanie qui tire son nom de l'Hérault, un fleuve côtier qui le traverse. Les habitants sont nommés les Héraultais. L'Insee et la Poste lui attribuent le code 34. Sa préfecture est Montpellier."
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4484/about"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/223400011"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Herault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-T._Le_Berre-Hérault.wav"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/FR813"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCTdoBpACYnRL-Hb5pTvfnsg"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge291842"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hérault_-_departement_i_Frankrike"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Herault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/departementherault/"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=DEP-34"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0024285.xml"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/departementdelherault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Heraultinfos"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7002951"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Hérault_(Department)"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ero_(departament)"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερώ_(νομός)"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Hérault_(kizunga)"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dipartiment_ëd_l'Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Еро"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էրո_(դեպարտամենտ)"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Departement_Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดเอโร"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Hérault-sén"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Erau"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80125708"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/80fa4299-573f-4308-8468-44b9054227c3"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Hérault_(dipartiment)"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hérault_(departamant)"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3013500/"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/埃罗省"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hérault"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_ارو،_فرانسه"
"http://fr.dbpedia.org/resource/Hérault_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایرو"
