"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ceux_de_la_Libération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ceux_de_la_Libération","http://www.w3.org/2000/01/rdf-schema#label","Ceux de la Libération"
"http://fr.dbpedia.org/resource/Catégorie:Ceux_de_la_Libération","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9566530"
"http://fr.dbpedia.org/resource/Catégorie:Ceux_de_la_Libération","http://dbpedia.org/ontology/wikiPageID",6884814
"http://fr.dbpedia.org/resource/Catégorie:Ceux_de_la_Libération","http://dbpedia.org/ontology/wikiPageRevisionID",184431678
"http://fr.dbpedia.org/resource/Catégorie:Ceux_de_la_Libération","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ceux_de_la_Libération"
"http://fr.dbpedia.org/resource/Catégorie:Ceux_de_la_Libération","http://www.w3.org/2004/02/skos/core#prefLabel","Ceux de la Libération"
"http://fr.dbpedia.org/resource/Catégorie:Ceux_de_la_Libération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ceux_de_la_Libération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ceux_de_la_Libération","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ceux_de_la_Libération?oldid=184431678&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ceux_de_la_Libération","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseil_national_de_la_Résistance"
"http://fr.dbpedia.org/resource/Catégorie:Ceux_de_la_Libération","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_française"
