"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques du Finistère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques du département du Finistère, en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252396"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageID",4754010
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageRevisionID",187679456
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Finistère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Faou"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_du_Finistère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locronan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landerneau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_publique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Morlaix"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porspoder"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Faou"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_régional_d'art_contemporain"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_département"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Locronan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère_(A-O)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_en_France"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère_(P-Z)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomeur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Quimper"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Quimperlé"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penmarch"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimperlé"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Landerneau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Saint-Pol-de-Léon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moëlan-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joconde_(catalogue)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pol-de-Léon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Finistère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageExternalLink","http://frac-bretagne.videomuseum.fr/Navigart/index.php%3Fdb=fracbr"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t4t35.fr/Megalithes/AfficheResultat.aspx%3FProjet=France&CodeRegroupe=&Region=Bretagne&Departement=Finist%C3%A8re&Tri=%5BIDSite%5D&MotClef=&Symbole=&Commune=&Visite=Tous&Nom=&Coordonnees=&Action=Recherche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/wikiPageLength",5152
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Finistère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_département"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Joconde"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palissy"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mémoire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_monuments_historiques_du_Finistère?oldid=187679456&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://fr.dbpedia.org/property/nom","Catégorie:Monument historique dans le Finistère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://fr.dbpedia.org/property/récursion",1
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_monuments_historiques_du_Finistère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/abstract","Cet article recense les monuments historiques du département du Finistère, en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
