"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#label","Nestegis sandwicensis"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#label","Nestegis sandwicensis"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#label","Nestegis sandwicensis"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#comment","Nestegis sandwicensis, appelée olopua en hawaïen, est une espèce d'arbres de la famille des Oleaceae. Elle est endémique de l'archipel d'Hawaï."
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/166865932/0"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=NESA2"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-351613"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nestegis_sandwicensis"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=351613"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nestegis_sandwicensis"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/486697"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/130762"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3172287"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100229855"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=503951"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nestegis_sandwicensis"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/126543"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nestegis_sandwicensis"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338440"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nestegis_sandwicensis"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:610509-1"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nestegis_sandwicensis"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p7g1d"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nestegis_sandwicensis"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nestegis_sandwicensis"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:610509-1"
"http://fr.dbpedia.org/resource/Nestegis_sandwicensis","http://dbpedia.org/ontology/wikiPageID",6182613
