"subject","predicate","object"
"http://fr.dbpedia.org/resource/C6H18O24P6","http://www.w3.org/2000/01/rdf-schema#label","C6H18O24P6"
"http://fr.dbpedia.org/resource/C6H18O24P6","http://dbpedia.org/ontology/wikiPageID",3338899
"http://fr.dbpedia.org/resource/C6H18O24P6","http://dbpedia.org/ontology/wikiPageRevisionID",40689748
"http://fr.dbpedia.org/resource/C6H18O24P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C6H18O24P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_phytique"
"http://fr.dbpedia.org/resource/C6H18O24P6","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Acide_phytique"
"http://fr.dbpedia.org/resource/C6H18O24P6","http://dbpedia.org/ontology/wikiPageLength",57
"http://fr.dbpedia.org/resource/C6H18O24P6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C6H18O24P6","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C6H18O24P6?oldid=40689748&ns=0"
"http://fr.dbpedia.org/resource/C6H18O24P6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C6H18O24P6"
