"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2000/01/rdf-schema#label","Pobles indígenes de l'Argentina"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2000/01/rdf-schema#label","Indigenous peoples in Argentina"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2000/01/rdf-schema#label","الشعوب الأصلية في الأرجنتين"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2000/01/rdf-schema#label","Thổ dân tại Argentina"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2000/01/rdf-schema#label","Peuples amérindiens d'Argentine"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2000/01/rdf-schema#comment","Les Amérindiens d'Argentine sont les peuples autochtones habitant ou ayant habité le territoire de l'actuelle république d'Argentine. Présents depuis la préhistoire, ils ont en grande partie disparu ou perdu leur identité culturelle par la colonisation espagnole, l'expansion de la république argentine au XIXe siècle et le métissage. Leurs descendants se réclamant d'une ascendance amérindienne ne représentent que 1,49% de la population argentine mais une étude génétique de 2011 indique que 56% des Argentins ont une ascendance indienne dont 11% par leurs deux parents. Ils connaissent une renaissance culturelle et bénéficient d'une reconnaissance officielle, à l'échelle nationale et internationale, depuis le milieu du XXe siècle mais ont toujours de graves problèmes de pauvreté et de droits f"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indigenous_peoples_of_Argentina"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشعوب_الأصلية_في_الأرجنتين"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arjantin_yerlileri"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pobles_indígenes_de_l'Argentina"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thổ_dân_tại_Argentina"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آرژانتین_قیرمیزی‌دریلی‌لری"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Староседеоци_Аргентине"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بومی‌های_آرژانتین"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474169"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indigene_Völker_in_Argentinien"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047t953"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples_in_Argentina"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85065592"
"http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageID",13669572
