"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deiroptyx_luteogularis","http://www.w3.org/2000/01/rdf-schema#label","Deiroptyx luteogularis"
"http://fr.dbpedia.org/resource/Deiroptyx_luteogularis","http://dbpedia.org/ontology/wikiPageID",7052064
"http://fr.dbpedia.org/resource/Deiroptyx_luteogularis","http://dbpedia.org/ontology/wikiPageRevisionID",91934484
"http://fr.dbpedia.org/resource/Deiroptyx_luteogularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Deiroptyx_luteogularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Deiroptyx_luteogularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_luteogularis"
"http://fr.dbpedia.org/resource/Deiroptyx_luteogularis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_luteogularis"
"http://fr.dbpedia.org/resource/Deiroptyx_luteogularis","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Deiroptyx_luteogularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Deiroptyx_luteogularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Deiroptyx_luteogularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deiroptyx_luteogularis?oldid=91934484&ns=0"
"http://fr.dbpedia.org/resource/Deiroptyx_luteogularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deiroptyx_luteogularis"
