"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","Embarcation de sauvetage"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","Спасательная шлюпка"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","Рятувальна шлюпка"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","Łódź ratunkowa"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","Salbamendu-baltsa"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","Bot salvavides"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","Bote salvavidas"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","救命ボート"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#comment","Une embarcation de sauvetage est un petit bateau utilisé sur les navires de charge, de pêche et à passagers pour assurer l'évacuation en cas de naufrage, c'est un engin de sauvetage collectif. Le drame du Titanic avait fait prendre conscience de l'utilité de disposer de suffisamment d'embarcations pour accueillir l'ensemble des passagers et du personnel ; d'autres naufrages montrèrent la nécessité de systèmes d'évacuation rapides. À l'origine de simples baleinières, les embarcations de sauvetage peuvent être classées en :"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/livbåt"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20015714"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637046"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lifeboats"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/life-rafts"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4944241"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0164466.xml"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/救生艇"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спасательная_шлюпка"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قارب_نجاة"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bàta-sàbhalaidh"
"http://fr.dbpedia.org/resource/Embarcation_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סירת_הצלה"
