"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2000/01/rdf-schema#label","Mortier (couvre-chef)"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2000/01/rdf-schema#label","القبعة الجامعية المربعة"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2000/01/rdf-schema#label","Birreta"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2000/01/rdf-schema#label","Doktorhut"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2000/01/rdf-schema#comment","Le mortier, appelé aussi « toque », est le couvre-chef des magistrats dans les pays de tradition germano-canonique. Les couleurs de la (ou des) bande(s) change(nt) en fonction du degré de juridiction ou du type de juridiction. Un mortier de juge sera orné d'argenté, un mortier de Président, de rouge, etc. L'usage est de moins en moins répandu à l'heure où la justice se veut plus humaine et très peu de juges le portent à l'audience. Toutefois, il doit être porté, au moins à la main, lors des cérémonies officielles, telles les audiences de rentrée."
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Spotless_Mind1988-Mortier.wav"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mortar_boards_(academic_dress)"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birrete"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oxfordmössa"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Izlaiduma_cepure"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квадратная_академическая_шапочка"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v4sn"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القبعة_الجامعية_المربعة"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כובע_בוגרים"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tocco_(copricapo)"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mortar_boards_(academic_dress)"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Square_academic_cap"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Академічна_шапочка"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920507"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bascu_accadèmicu_quatratu"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doktorhut"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300046026"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/학사모"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四方帽"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capelo"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akademik_şapka"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Birreta"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageID",3385062
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageRevisionID",184257975
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LinusPaulingGraduation1922.jpg"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_constitutionnel_fédéral_d'Allemagne"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Champaigne"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_à_mortier"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toge"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache-Marie_Courtin"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Barbé-Marbois"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_judiciaire"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remise_des_diplômes"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kenyan_Graduate.jpg"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Mortier_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvre-chef"
