"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Сеуте (1415)"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2000/01/rdf-schema#label","Conquest of Ceuta"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Ceuta"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2000/01/rdf-schema#label","سقوط سبتة"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2000/01/rdf-schema#label","Prise de Ceuta (1415)"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Ceuta est une bataille opposant le sultanat du Maroc au royaume de Portugal en 1415 qui marque le début de l'expansion portugaise, en particulier du Maroc portugais, mais aussi le début de la période des grandes découvertes maritimes. En effet, jusque-là, les découvertes de nouveaux territoires étaient le fait d'aventuriers ; à partir de Ceuta, les voyages sont organisés et réalisés pour le compte d'un État."
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ceutan_taistelu"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セウタ征服"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conquesta_de_Ceuta_(1415)"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_o_Ceutę"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Ceuta"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Сеуте_(1415)"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_ved_Ceuta"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conquista_de_Ceuta"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Сеуте"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Завоювання_Сеути_(1415)"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0231tx"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سقوط_سبتة"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conquest_of_Ceuta"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888296"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Ceuta_(1415)"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageID",267139
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageRevisionID",187388087
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos_(Portugal)"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portuguese_Morocco.PNG"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Castille"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torres_Vedras"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippa_de_Lancastre"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Ceuta"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceuta"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinides"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sintra"
"http://fr.dbpedia.org/resource/Prise_de_Ceuta_(1415)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_découvertes"
