"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2000/01/rdf-schema#label","Dessinateur"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drawers_(artists)"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dibuixants"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Debuixants"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドローイング作家"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9637298"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Risarji"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desenhistas"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Marrazkilariak"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tegnere"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제도사"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dibujantes"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Debuxantes"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Têkenoare"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Piešėjai"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Treserien"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tekenaar"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зураач"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tegnere"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پیش‌نویسان"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Disegnatori"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Tekener"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Catégorie:Dessinateu"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Draughtsmen"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Zamhistas"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drawers_(artists)"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Dessenhaire"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tecknare"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Цртачи"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kreslíři"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Dibuxantes"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Rysowńiki"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Zeechner"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рисовальщики"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rysownicy"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Zeichner"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Desenatori"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Teknik_ressamlar"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur","http://dbpedia.org/ontology/wikiPageID",86552
