"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2000/01/rdf-schema#label","Boni (Burkina Faso)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2000/01/rdf-schema#label","Boni (departamento)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2000/01/rdf-schema#label","Boni (département)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2000/01/rdf-schema#label","Boni (Burkina Faso)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2000/01/rdf-schema#label","Boni (department)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Boni est un département et une commune rurale de la province du Tuy, situé dans la région des Hauts-Bassins au Burkina Faso. En 2006, le dernier recensement consolidé comptabilisait 16 377 habitants."
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241190488"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boni_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boni_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783106"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l34zj"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boni_(departamento)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boni_(department)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageID",4042698
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageRevisionID",186457302
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahoun"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_de_la_démographie"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mambo_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moukounien"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boni_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yénou"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saho_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boni_(département)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuy_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-Bassins"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamboué"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dossi_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bansié"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minou_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insd.bf/Documents/Publications/INSD/Publications/Resultats_enquetes/Autres%20enq/Rapport_preliminaire_RGPH06.pdf"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/wikiPageLength",3004
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.georss.org/georss/point","11.5667 -3.4"
"http://fr.dbpedia.org/resource/Boni_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boni_(département)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Département_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boni_(département)?oldid=186457302&ns=0"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.5667
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.4
"http://fr.dbpedia.org/resource/Boni_(département)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oubritenga_departments.png"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/imageloc","Oubritenga departments.png"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/latitude",11.5667
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/longitude",-3.4
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/légendeImageloc","Carte des départements de la province du Tuy."
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/nom","Boni"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/population",16377
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Tuy_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-Bassins"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_de_la_démographie"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/titre","Rapport préliminaire du recensement général de population de 2006"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/url","http://www.insd.bf/Documents/Publications/INSD/Publications/Resultats_enquetes/Autres%20enq/Rapport_preliminaire_RGPH06.pdf"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/position","s"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Boni_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://fr.dbpedia.org/property/villages",10
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oubritenga_departments.png?width=300"
"http://fr.dbpedia.org/resource/Boni_(département)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boni_(département)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.4000000953674 11.566699981689)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.4000000953674 11.566699981689)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/abstract","Boni est un département et une commune rurale de la province du Tuy, situé dans la région des Hauts-Bassins au Burkina Faso. En 2006, le dernier recensement consolidé comptabilisait 16 377 habitants."
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tuy_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Boni_(département)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
