"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Forêt aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forests_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bosques_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国森林"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جنگل‌های_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غابات_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_basoak"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Šume_u_SAD"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Păduri_din_Statele_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forests_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ԱՄՆ-ի_անտառներ"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Florestas_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skogar_i_USA"
