"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#label","Grand Bassam"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#label","Grand-Bassam"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#label","Grand-Bassam"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#label","Grand-Bassam"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#label","جراند بسام"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#label","グラン・バッサム"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#label","باسام الكبرى"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#label","Grand-Bassam"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#label","Grand-Bassam"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#label","Гран-Басам"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#label","Grand-Bassam"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#label","Grand-Bassam"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#comment","Grand-Bassam est une ville historique et fut la première capitale de la Côte d'Ivoire de 1893 à 1900 durant la période coloniale. Située à 43 kilomètres à l'est d'Abidjan, la localité de Grand-Bassam est le chef-lieu du département de Grand-Bassam dans la région du Sud-Comoé. Le nom de la ville vient de l'expression Abouré « Alsam » qui veut dire « Il fait nuit » et de l'expression appolonien « Ba-souan » qui signifie « viens me charger ». Le 3 juillet 2012, le quartier France de Grand-Bassam, considéré comme le cœur historique de la ville, est classé au patrimoine mondial de l'UNESCO."
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1322rev"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Grand_Bassam"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand-Bassam"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grand-Bassam"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q582922"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그랑바상"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გრან-ბასამი"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grand-Bassam"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grand-Bassam"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大巴薩姆"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yjlh"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand-Bassam"
"http://fr.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גראן-בסאם"
