"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2017-06-20
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1997-07-03
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","SOC(1997-2007)"
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","SRC(2007-2016)"
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","SER(2016-2017)"
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",",,et"
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/title","Député français"
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Patrick_Lemasle__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Élisabeth_Toutut-Picard"
