"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2000/01/rdf-schema#label","Suicidal Tendencies (álbum)"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2000/01/rdf-schema#label","Suicidal Tendencies (album)"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2000/01/rdf-schema#label","Suicidal Tendencies (album)"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2000/01/rdf-schema#label","Suicidal Tendencies (Album)"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Suicidal Tendencies est le premier album du groupe éponyme, Suicidal Tendencies. Il est sorti en juillet 1983 sur le label Frontier Records."
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000191942"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=3046"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/18713"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2LWrY7TrQkE2MNgUH6GhIj"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118639"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suicidal_Tendencies_(albumi)"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suicidal_Tendencies_(Album)"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/81308511-4b3d-36e8-8cee-c4f2209f97e6"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suicidal_Tendencies_(album)"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jcxfz"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suicidal_Tendencies_(album)"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suicidal_Tendencies_(álbum)"
"http://fr.dbpedia.org/resource/Suicidal_Tendencies_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suicidal_Tendencies_(album)"
