"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marilène","http://www.w3.org/2000/01/rdf-schema#label","Marilène"
"http://fr.dbpedia.org/resource/Marilène","http://www.w3.org/2000/01/rdf-schema#comment","Marilène, ou Marylène, est un prénom féminin, forme contractée de Marie-Hélène ou de Marie-Madeleine. Les Marilène sont fêtées principalement le 15 août (fête des Marie) ou le 22 juillet (fête des Marie-Madeleine) et localement le 26 juin, le 18 août (fête des Hélène) ou le 26 août."
"http://fr.dbpedia.org/resource/Marilène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293100"
"http://fr.dbpedia.org/resource/Marilène","http://dbpedia.org/ontology/wikiPageID",4031315
"http://fr.dbpedia.org/resource/Marilène","http://dbpedia.org/ontology/wikiPageRevisionID",177784934
"http://fr.dbpedia.org/resource/Marilène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Marilène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/Marilène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurits_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Marilène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Clan_Beaulieu"
"http://fr.dbpedia.org/resource/Marilène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Marilène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Marilène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Hélène"
"http://fr.dbpedia.org/resource/Marilène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilène_Clément"
"http://fr.dbpedia.org/resource/Marilène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilène_Gill"
