"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_national_des_instruments_de_musique_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Musée national des instruments de musique du Kazakhstan"
"http://fr.dbpedia.org/resource/Musée_national_des_instruments_de_musique_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageID",12386777
"http://fr.dbpedia.org/resource/Musée_national_des_instruments_de_musique_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageRevisionID",156866047
"http://fr.dbpedia.org/resource/Musée_national_des_instruments_de_musique_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Instruments_de_musique_du_Kazakhstan"
"http://fr.dbpedia.org/resource/Musée_national_des_instruments_de_musique_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Musée_national_des_instruments_de_musique_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_national_des_Instruments_de_musique_du_Kazakhstan"
"http://fr.dbpedia.org/resource/Musée_national_des_instruments_de_musique_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Musée_national_des_instruments_de_musique_du_Kazakhstan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Musée_national_des_instruments_de_musique_du_Kazakhstan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_national_des_instruments_de_musique_du_Kazakhstan?oldid=156866047&ns=0"
"http://fr.dbpedia.org/resource/Musée_national_des_instruments_de_musique_du_Kazakhstan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_national_des_instruments_de_musique_du_Kazakhstan"
