"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/2000/01/rdf-schema#label","Masu"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/2000/01/rdf-schema#label","Masu"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/2000/01/rdf-schema#comment","Le masu (枡) est une variété de gobelet japonais en bois de forme cubique. On s'en sert habituellement pour boire du saké. Dans le Japon de la période féodale, cette boîte carrée en bois était utilisée pour mesurer le riz. 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Masu_(containers)"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b32p0"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Masu"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Masu"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1669865"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masu_(measurement)"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മാസു_(അളവ്)"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Masu_(containers)"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Masu"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Masu"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/枡"
"http://fr.dbpedia.org/resource/Masu","http://dbpedia.org/ontology/wikiPageID",1065604
"http://fr.dbpedia.org/resource/Masu","http://dbpedia.org/ontology/wikiPageRevisionID",182663685
"http://fr.dbpedia.org/resource/Masu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drinking_masu_zake_by_perke_in_Tokyo.jpg"
"http://fr.dbpedia.org/resource/Masu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Masu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saké"
"http://fr.dbpedia.org/resource/Masu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ustensile_de_cuisine_japonais"
"http://fr.dbpedia.org/resource/Masu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cube"
"http://fr.dbpedia.org/resource/Masu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaisselle_à_saké"
"http://fr.dbpedia.org/resource/Masu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Masu","http://dbpedia.org/ontology/wikiPageLength",601
"http://fr.dbpedia.org/resource/Masu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ustensile_de_cuisine_japonais"
"http://fr.dbpedia.org/resource/Masu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vaisselle_à_saké"
"http://fr.dbpedia.org/resource/Masu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Masu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bière_traditionnelle"
"http://fr.dbpedia.org/resource/Masu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Masu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Masu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Masu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masu?oldid=182663685&ns=0"
"http://fr.dbpedia.org/resource/Masu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drinking_masu_zake_by_perke_in_Tokyo.jpg"
"http://fr.dbpedia.org/resource/Masu","http://fr.dbpedia.org/property/annéeCréation",2006
"http://fr.dbpedia.org/resource/Masu","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Masu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drinking_masu_zake_by_perke_in_Tokyo.jpg?width=300"
"http://fr.dbpedia.org/resource/Masu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masu"
"http://fr.dbpedia.org/resource/Masu","http://dbpedia.org/ontology/abstract","Le masu (枡) est une variété de gobelet japonais en bois de forme cubique. On s'en sert habituellement pour boire du saké. Dans le Japon de la période féodale, cette boîte carrée en bois était utilisée pour mesurer le riz. 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Masu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
