"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlingo Blokeoa"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Bloqueig de Berlín"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Bloqueio de Berlim"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","ベルリン封鎖"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Blokada Berlina"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","حصار برلين"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","حصار برلين"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Blocus de Berlin"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Cuộc phong tỏa Berlin"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Bloqueo de Berlín"
"http://fr.dbpedia.org/resource/Blocus_de_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Le blocus de Berlin est l'un des épisodes majeurs de la guerre froide en Europe durant lequel les Soviétiques bloquent les accès terrestres vers Berlin des trois puissances occidentales qui en retour organisent un grand pont aérien pour ravitailler leurs garnisons et les populations civiles berlinoises. Le rideau de fer entre le bloc de l'Ouest et le bloc de l'Est ne bougera plus jusqu'à la chute du mur de Berlin qui marquera la fin de la guerre froide, dont Berlin aura été le cœur symbolique pendant quarante ans."
