"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vougiouklakis","http://www.w3.org/2000/01/rdf-schema#label","Vougiouklakis"
"http://fr.dbpedia.org/resource/Vougiouklakis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βουγιουκλάκης"
"http://fr.dbpedia.org/resource/Vougiouklakis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563209"
"http://fr.dbpedia.org/resource/Vougiouklakis","http://dbpedia.org/ontology/wikiPageID",3398355
"http://fr.dbpedia.org/resource/Vougiouklakis","http://dbpedia.org/ontology/wikiPageRevisionID",90487353
"http://fr.dbpedia.org/resource/Vougiouklakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoros_Vougiouklakis"
"http://fr.dbpedia.org/resource/Vougiouklakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alíki_Vouyoukláki"
"http://fr.dbpedia.org/resource/Vougiouklakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_grec"
"http://fr.dbpedia.org/resource/Vougiouklakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ioannina"
"http://fr.dbpedia.org/resource/Vougiouklakis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théodoros_Vougiouklakis"
"http://fr.dbpedia.org/resource/Vougiouklakis","http://dbpedia.org/ontology/wikiPageLength",337
"http://fr.dbpedia.org/resource/Vougiouklakis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_grec"
"http://fr.dbpedia.org/resource/Vougiouklakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Vougiouklakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Vougiouklakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vougiouklakis?oldid=90487353&ns=0"
"http://fr.dbpedia.org/resource/Vougiouklakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vougiouklakis"
