"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#label","Valérie Maltais"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#label","Мальте, Валери"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#label","Valérie Maltais"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#label","Valérie Maltais"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#label","Валері Мальте"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#label","瓦莱里·马太"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#comment","Valérie Maltais, née le 4 juillet 1990 à La Baie, est une ancienne patineuse de vitesse sur piste courte Québécoise passée au patinage de vitesse sur longue piste en 2018."
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingbase.eu/?section=skaters&subsection=skater&skaterid=46648"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/valerie-maltais-1.html"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingnews.info/en/data/skater/valerie-maltais/"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/valemaltais"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/valerie-maltais"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speedskatingresults.com./index.php?p=17&s=75784"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf79434.html"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.shorttrackonline.info/skaterbio.php?id=STCAN20407199001"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingstats.com/index.php?file=skater&code=14452"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valérie_Maltais"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://olympic.ca/team-canada/valerie-maltais/"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valérie_Maltais"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valérie_Maltais"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Valérie_Maltais"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والری_مالتایی"
"http://fr.dbpedia.org/resource/Valérie_Maltais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valérie_Maltais"
