"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Флаг (компьютерная техника)"
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","مؤشر الحالة"
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Drapeau (informatique)"
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Прапорець (інформатика)"
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, un drapeau ou fanion (en anglais : flag) est un ensemble de bits fournissant une information contextuelle. Une technique couramment utilisée consiste à interroger un groupe de drapeaux en une seule instruction (du type ET, OU exclusif, etc.) par recours à un masque binaire."
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pole_znacznikowe"
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flag"
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旗標"
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Flag_(computer)"
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прапорець_(інформатика)"
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Panji_(komputasi)"
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flag"
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_(компьютерная_техника)"
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_field"
"http://fr.dbpedia.org/resource/Drapeau_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1374036"
