"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://www.w3.org/2000/01/rdf-schema#label","Puits Hottinguer"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://www.w3.org/2000/01/rdf-schema#comment","Le puits Hottinguer était l'un des principaux charbonnages des houillères d'Épinac. Les bâtiments construits entre 1872 et 1876 abritaient un mode d’extraction par un système atmosphérique révolutionnaire : un piston se déplaçant dans un tube de 558 m de hauteur, usiné au Creusot (technique originale de l’ingénieur Zulma Blanchet) et non par câbles traditionnels qui ne permettaient pas à cette époque de descendre aussi bas (plus de 600 mètres), profondeur qui en fait à sa mise en service en 1871 le puits de mine le plus profond de France."
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113565"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puits_Hottinguer"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410661"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puits_Hottinguer"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nnbjc"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://fr.dbpedia.org/property/issbn",901.288
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageID",6778978
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageRevisionID",182506625
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_pneumatique"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1992"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_mine"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fonçage"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2019-03_-_Puits_Hottinguer_-_01.jpg"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_puits_de_mine_de_houille_les_plus_profonds_de_France"
"http://fr.dbpedia.org/resource/Puits_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
