"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Naucelle__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Naucelle__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Naucelle__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Naucelle__1889__1","http://dbpedia.org/ontology/functionEndYear","1935"
"http://fr.dbpedia.org/resource/Canton_de_Naucelle__1889__1","http://dbpedia.org/ontology/functionStartYear","1889"
"http://fr.dbpedia.org/resource/Canton_de_Naucelle__1889__1","http://dbpedia.org/ontology/personName","Paulin Cannac"
"http://fr.dbpedia.org/resource/Canton_de_Naucelle__1889__1","http://dbpedia.org/ontology/startOccupation","Médecin - Sénateur (1912-1921)"
"http://fr.dbpedia.org/resource/Canton_de_Naucelle__1889__1","http://dbpedia.org/ontology/startOccupation","Maire deQuins(1887-1935)"
"http://fr.dbpedia.org/resource/Canton_de_Naucelle__1889__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Naucelle"
"http://fr.dbpedia.org/resource/Canton_de_Naucelle__1889__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Canton_de_Naucelle__1889__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Naucelle__1889__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Paul_Cannac"
"http://fr.dbpedia.org/resource/Canton_de_Naucelle__1889__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Quins"
