"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Maromme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Maromme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Maromme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Maromme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Maromme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Maromme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Maromme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Maromme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Maromme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Maromme","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Maromme"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Maromme","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin est l'église paroissiale de Maromme, en Seine-Maritime. C'est un bâtiment de style néo-gothique situé au centre de la ville, rue de l'église. Le chevet s'élève à quelques dizaines de mètres du Cailly. Aujourd'hui, Maromme est rattachée à la paroisse Sainte Thérèse de la vallée du Cailly qui couvre également les territoires de Notre-Dame-de-Bondeville, Déville-lès-Rouen et Bapeaume (commune de Canteleu)."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Maromme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00020676"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Maromme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Maromme"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Maromme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/76/accueil_76410a.htm"
